﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Valkenburg aan de Geul"
"Nummer";;"0994"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Park Dersaborg";"De Polfermolen";"Grand Hotel Voncken";"Hockeyvereniging Sjinborn";"Gemeenschapshuis de Beemde";"Gemeenschapshuis De Blokhut";"Gemeenschapshuis De Holle Eik";"Gemeenschapshuis 't Geboew";"Gemeenschapshuis 't Vöske";"Sporthal De Bosdries";"Gemeenschapshuis Cascade"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";;;;;"6301 HC";"6301 GM";"6301 DC";"6301 XH";"6301 WJ";"6301 AT";"6301 JZ";"6305 AX";"6325 EC";"6325 BM";"6325 AX"
;"opgeroepenen";;;"13421";"1694";"1129";"1585";"1041";"959";"1027";"1242";"1286";"1758";"962";"738"
;"geldige stempas";;;"9332";"1201";"618";"1098";"589";"743";"770";"829";"955";"1280";"691";"558"
;"geldig volmachtbewijs";;;"1143";"164";"82";"123";"84";"80";"91";"98";"113";"142";"97";"69"
;"geldige kiezerspas";;;"377";"52";"50";"163";"3";"10";"3";"11";"48";"7";"10";"20"
;"toegelaten kiezers";;;"10852";"1417";"750";"1384";"676";"833";"864";"938";"1116";"1429";"798";"647"
;"geldige stembiljetten";;;"10806";"1415";"748";"1379";"674";"832";"858";"935";"1104";"1424";"794";"643"
;"blanco stembiljetten";;;"29";"0";"2";"3";"2";"0";"4";"1";"9";"1";"3";"4"
;"ongeldige stembiljetten";;;"12";"2";"0";"1";"0";"0";"2";"1";"4";"2";"0";"0"
;"aangetroffen stembiljetten";;;"10847";"1417";"750";"1383";"676";"832";"864";"937";"1117";"1427";"797";"647"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"6";"0";"0";"1";"0";"1";"0";"1";"0";"2";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"5";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"1827";"242";"161";"299";"95";"127";"122";"150";"143";"237";"128";"123"
;;"1";"Yeşilgöz, D.";"1516";"198";"139";"250";"83";"105";"102";"122";"113";"199";"103";"102"
;;"2";"Hermans, S.T.M.";"50";"5";"2";"9";"3";"3";"3";"6";"2";"6";"7";"4"
;;"3";"Becker, B.";"14";"3";"2";"3";"1";"2";"1";"1";"0";"1";"0";"0"
;;"4";"van der Burg, E.";"10";"1";"4";"1";"1";"0";"0";"0";"1";"0";"1";"1"
;;"5";"van der Wal-Zeggelink, C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Brekelmans, R.P.";"4";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0"
;;"7";"Heinen, E.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"8";"de Vries, A.";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Kamminga, R.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"147";"22";"9";"17";"4";"12";"13";"14";"14";"19";"9";"14"
;;"12";"Rajkowski, Q.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Aartsen, A.A.";"3";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltman-Kamp, H.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"23";"2";"1";"3";"1";"1";"2";"5";"2";"4";"1";"1"
;;"18";"Ellian, U.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Michon-Derkzen, I.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"36";"6";"3";"7";"0";"2";"0";"0";"6";"7";"4";"1"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2";"D66";;;"539";"84";"40";"44";"25";"43";"52";"65";"50";"63";"46";"27"
;;"1";"Jetten, R.A.A.";"401";"60";"26";"35";"19";"36";"42";"48";"41";"41";"33";"20"
;;"2";"Paternotte, J.M.";"11";"2";"2";"0";"0";"0";"1";"0";"0";"4";"1";"1"
;;"3";"Vijlbrief, J.A.";"7";"2";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0"
;;"4";"Podt, A.";"38";"7";"6";"3";"1";"1";"0";"7";"2";"6";"3";"2"
;;"5";"Sneller, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"7";"2";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1"
;;"7";"Paulusma, W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van der Werf, J.J.";"5";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0"
